Subject,Start Date,Start Time,Location,Description
Janpa Miehet: klo 18.30-20.00,2024-05-14,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158736
Janpa Miehet: klo 17.00-18.30,2024-05-17,17:00,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158772
Janpa Miehet: Oriveden Tuisku,2024-05-19,16:00,"Rovastinkankaan Koulu, Ammattikouluntie 3,  35100 Orivesi","https://janpamiehet.nimenhuuto.com/events/18158240  
Kopeilla klo 15, lähtö Turenki klo 13.30"
Janpa Miehet: klo 18.30-20.00,2024-05-21,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158737
Janpa Miehet: klo 17.30-19.00,2024-05-24,17:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158773
Janpa Miehet: ACE/2,2024-05-28,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere","https://janpamiehet.nimenhuuto.com/events/18158250  
Kopeilla klo 19. Lähtö Turenki klo 18"
Janpa Miehet: klo 17.30-19.00,2024-05-31,17:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158774
Janpa Miehet: klo 18.30-20.00,2024-06-04,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158739
Janpa Miehet: klo 19.30-21.00,2024-06-06,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158776
Janpa Miehet: FC Melody,2024-06-08,14:00,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158258  
Kopeille klo 13"
Janpa Miehet: klo 18.30-20.00,2024-06-11,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158740
Janpa Miehet: klo 19.30-21.00,2024-06-13,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158777
Janpa Miehet: UrPS,2024-06-15,14:00,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158259  
Kopeille klo 13"
Janpa Miehet: klo 18.30-20.00,2024-06-18,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158741
Janpa Miehet: klo 19.30-21.00,2024-06-20,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158778
Janpa Miehet: klo 18.30-20.00,2024-06-25,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158742
Janpa Miehet: TAS,2024-06-25,20:00,"Messukylän tekonurmikenttä, Kivikirkontie 2,  33700 Tampere","https://janpamiehet.nimenhuuto.com/events/18158264  
Kopeilla klo 19. Lähtö Turenki klo 18"
Janpa Miehet: klo 19.30-21.00,2024-06-27,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158779
Janpa Miehet: klo 18.30-20.00,2024-07-02,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158743
Janpa Miehet: klo 19.30-21.00,2024-07-04,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158780
Janpa Miehet: klo 18.30-20.00,2024-07-09,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158744
Janpa Miehet: klo 19.30-21.00,2024-07-11,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158781
Janpa Miehet: klo 18.30-20.00,2024-07-16,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158745
Janpa Miehet: klo 19.30-21.00,2024-07-18,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158782
Janpa Miehet: Ilves/3,2024-07-20,14:30,Turengin tekonurmikenttä,"https://janpamiehet.nimenhuuto.com/events/18158268  
Kopeille klo 13.30"
Janpa Miehet: klo 18.30-20.00,2024-07-23,18:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158746
Janpa Miehet: klo 19.30-21.00,2024-07-25,19:30,Turengin tekonurmikenttä,https://janpamiehet.nimenhuuto.com/events/18158783
Janpa Miehet: Fish United,2024-07-25,19:45,"Kauppi 3, Kuntokatu 5,  33520 Tampere","https://janpamiehet.nimenhuuto.com/events/18158287  
Kopeilla klo 18.45. Lähtö Turenki klo 17.45"
